00,00,57.9,-33,36,42,               ,.S?....   , 1.08, .05,  120,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 359.07, -77.34,ESO  349- 17   , ,    ,  .10, .05,  .02, 14.42,.21,      ,    ,      ,    ,     ,   ,  6916, 35, 260.58,   2.15,                ,    ,   ,       ,    ,  .13,      ,      ,      ,    ,     ,   ,  6910,23,58,24.1,-33,53,24,PGC    73,     ,   ,   1.08,  .05, 14.17,      ,      ,    ,      ,  6643
00,01, 2.9,-43,19,48,               ,.E+2...   , 1.16, .05,  172,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 331.87, -70.86,ESO  241- 10   ,S,    ,  .10, .04,  .03, 14.06,.21,      ,    ,      ,    ,     ,   ,      ,   , 251.49,  -1.28,                ,-4.0, .6,       ,    ,  .00,      ,      ,      ,    ,     ,   ,      ,23,58,29.0,-43,36,30,PGC    75,     ,   ,   1.13,     ,      ,      ,      ,    ,      ,      
00,01, 2.9,+28,54,42,               ,.SB.3..   , 1.18, .05,   48,      , ,   ,      ,    ,      ,    , 15.59,.3,  6899, 10, 109.82, -32.67,UGC 12901      ,U,    ,  .42, .05,  .22, 14.60,.18,      ,    ,      ,    ,     ,   ,      ,   , 322.18,  19.12,                , 3.0, .8,       ,    ,  .59,      ,      ,      ,    ,  405,  7,  7076,23,58,29.1,+28,38,00,PGC    76,     ,   ,   1.20,  .21, 13.74,      ,      ,    ,  1.64,  6573
00,01,.0  ,+04,27,  ,IC   5374      ,.S?....   ,  .82, .13,  178,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   ,  99.96, -56.15,MCG  1- 1- 10  , ,    ,  .08, .07,  .12, 15.19,.18,      ,    ,      ,    ,     ,   ,  8932, 57, 297.15,  14.18,                ,    ,   ,       ,    ,  .09,      ,      ,      ,    ,     ,   ,  9053,23,58,.5  ,+04,11,  ,PGC    79,     ,   ,    .83,  .04, 14.85,      ,      ,    ,      ,  8579
00,01,.0  ,+04,30,  ,IC   5375      ,.S?....   ,  .99, .10,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   ,  99.99, -56.10,MCG  1- 1-  9  , ,    ,  .62, .07,  .12, 15.24,.19,      ,    ,      ,    ,     ,   ,  9073, 57, 297.20,  14.19,                ,    ,   ,       ,    ,  .76,      ,      ,      ,    ,     ,   ,  9194,23,58,.5  ,+04,14,  ,PGC    80,     ,   ,   1.00,  .31, 14.22,      ,      ,    ,      ,  8720
00,01,.0  ,+06,13,  ,NGC  7802      ,.L.....   , 1.05, .08,   52,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 101.02, -54.49,UGC 12902      ,U,    ,  .30, .03,  .16, 14.48,.15,      ,    ,      ,    ,     ,   ,      ,   , 298.91,  14.63,                ,-2.0, .9,       ,    ,  .00,      ,      ,      ,    ,     ,   ,      ,23,58,.5  ,+05,57,  ,PGC    81,     ,   ,   1.02,     ,      ,      ,      ,    ,      ,      
00,01,13.6,+13,08,38,               ,.S?....   ,  .94, .11,     , 15.87,S,.15,      ,    ,      ,    ,      ,  ,      ,   , 104.52, -47.92,MCG  2- 1-  9  , ,    ,  .28, .07,  .16,      ,   ,      ,    ,      ,    ,     ,   ,  5461, 41, 305.90,  16.24,HICK   100C     ,    ,   ,       ,    ,  .42,      ,      ,      ,    ,     ,   ,  5605,23,58,39.8,+12,51,56,PGC    89,     ,   ,    .95,  .14, 15.21,      , 14.69, .58,      ,  5110
00,01,14.3,+34,40,33,               ,.SB.2..   , 1.02, .06,   40,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 111.36, -27.06,UGC 12904      ,U,    ,  .14, .05,  .34, 15.08,.20,      ,    ,      ,    ,     ,   ,      ,   , 328.26,  19.76,                , 2.0, .9,       ,    ,  .17,      ,      ,      ,    ,     ,   ,      ,23,58,40.6,+34,23,51,PGC    91,     ,   ,   1.05,  .07,      ,      ,      ,    ,      ,      
00,01,.2  ,+80,39,  ,               ,.S..6*.   , 1.04, .08,   55,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 120.81,  18.00,UGC 12905      ,U,    ,  .98, .06,  .99,      ,   ,      ,    ,      ,    ,     ,   ,      ,   ,  16.92,  17.66,                , 6.0,1.4,       ,    , 1.44,      ,      ,      ,    ,     ,   ,      ,23,58,.7  ,+80,23,  ,PGC    94,     ,   ,   1.13,  .49,      ,      ,      ,    ,      ,      
00,01,.2  ,+06,19,  ,               ,.S..4..   , 1.02, .06,  155,      , ,   ,      ,    ,      ,    ,      ,  , 14742,   , 101.16, -54.41,UGC 12903      ,U,    ,  .70, .05,  .16, 15.56,.18,      ,    ,      ,    ,     ,   ,      ,   , 299.03,  14.61,                , 4.0,1.0,       ,    , 1.03,      ,      ,      ,    ,     ,   , 14868,23,58,.7  ,+06,03,  ,PGC    96,     ,   ,   1.03,  .35, 14.27,      ,      ,    ,      , 14388
00,01,17.8,-53,00,30,               ,.S..3*/   , 1.13, .05,   37,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 319.36, -62.49,ESO  149- 12   ,S,    ,  .80, .04,  .00, 15.99,.21,      ,    ,      ,    ,     ,   ,      ,   , 242.41,  -4.69,                , 3.0,1.3,       ,    , 1.10,      ,      ,      ,    ,     ,   ,      ,23,58,44.0,-53,17,12,PGC    99,     ,   ,   1.13,  .40,      ,      ,      ,    ,      ,      
00,01,18.8,-27,25,06,               ,.LX.-..   , 1.08, .05,  114,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   ,  28.57, -78.86,ESO  409-  1   ,S,    ,  .21, .03,  .04, 14.87,.21,      ,    ,      ,    ,     ,   ,      ,   , 266.42,   4.23,                ,-3.0, .8,       ,    ,  .00,      ,      ,      ,    ,     ,   ,      ,23,58,45.1,-27,41,48,PGC   100,     ,   ,   1.05,     ,      ,      ,      ,    ,      ,      
00,01,19.8,+13,06,42,NGC  7803      ,.S..0..   , 1.00, .06,   85, 14.06,S,.15,      ,    ,      ,    , 15.91,.1,  5367,  6, 104.54, -47.96,UGC 12906      ,U,    ,  .21, .05,  .16, 13.85,.22,      ,    ,      ,    ,  321, 11,  5260, 27, 305.87,  16.21,IRAS 23587+1249 ,  .0, .9,       ,    ,  .15, 12.28,      ,      ,    ,  232,  7,  5505,23,58,46.0,+12,50,00,PGC   101,     ,   ,   1.00,     , 13.60,      , 13.38, .37,  2.31,  5011
00,01,20.0,+34,31,33,IC   5376      ,.S..2..   , 1.30, .04,    4,      , ,   ,      ,    ,      ,    ,      ,  ,  5029,   , 111.34, -27.22,UGC 12909      ,U,    ,  .76, .05,  .22, 14.59,.18,      ,    ,      ,    ,     ,   ,      ,   , 328.09,  19.73,KAZ    239      , 2.0, .9,       ,    ,  .94,      ,      ,      ,    ,     ,   ,  5215,23,58,46.2,+34,14,51,PGC   102,     ,   ,   1.32,  .38, 13.38,      ,      ,    ,      ,  4718
00,01,26.2,+13,06,46,               ,.S?....   ,  .89, .11,     , 15.26,S,.15,      ,    ,      ,    ,      ,  ,      ,   , 104.58, -47.97,MCG  2- 1- 12  , ,    ,  .14, .07,  .16, 15.07,.18,      ,    ,      ,    ,     ,   ,  5253, 41, 305.88,  16.18,HICK   100B     ,    ,   ,       ,    ,  .21,      ,      ,      ,    ,     ,   ,  5397,23,58,52.4,+12,50,04,PGC   108,     ,   ,    .90,  .07, 14.73,      , 14.19, .62,      ,  4902
00,01,26.6,+31,26,02,NGC  7805      ,.LX.0*P   , 1.07, .07,     , 14.2 , ,.3 ,   .91, .04,  1.00, .02,      ,  ,      ,   , 110.59, -30.24,UGC 12908      ,R,    ,  .11, .03,  .17, 14.13,.15,   .47, .06,   .56, .03,     ,   ,  4850, 31, 324.83,  19.36,MK     333      ,-2.0, .6,    .51, .12,  .00,      ,   .83, 12.20, .39,     ,   ,  5032,23,58,52.7,+31,09,20,PGC   109,     ,   ,   1.07,     , 13.90,   .46, 14.09, .47,      ,  4531
00,01,.4  ,+05,21,  ,               ,.SBR9..   , 1.00, .16,     ,      , ,   ,      ,    ,      ,    ,      ,  ,  3949,   , 100.68, -55.34,UGC 12910      ,U,    ,  .00, .12,  .12,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 298.08,  14.31,                , 9.0, .8,       ,    ,  .00,      ,      ,      ,    ,     ,   ,  4072,23,58,.9  ,+05,05,  ,PGC   110,     ,   ,   1.01,  .00,      ,      ,      ,    ,      ,  3596
00,01,30.2,+31,26,33,NGC  7806      ,.SAT4$P   , 1.04, .06,   20,      , ,   ,      ,    ,      ,    , 16.89,.2,  4768,  7, 110.61, -30.23,UGC 12911      ,R,    ,  .16, .05,  .17, 14.31,.18,      ,    ,      ,    ,  349, 14,  4761, 30, 324.85,  19.34,                , 4.0, .5,       ,    ,  .23,      ,      ,      ,    ,  273,  7,  4949,23,58,56.4,+31,09,51,PGC   112,     ,   ,   1.05,  .08, 13.88,      ,      ,    ,  2.93,  4448
00,01,.5  ,+09,00,  ,               ,.S?....   ,  .96, .17,     ,      , ,   ,      ,    ,      ,    ,      ,  ,  9249,   , 102.72, -51.89,UGC 12912      , ,    ,  .10, .12,  .21, 15.18,.20,      ,    ,      ,    ,     ,   ,      ,   , 301.74,  15.20,                ,    ,   ,       ,    ,  .15,      ,      ,      ,    ,     ,   ,  9382,23,59,.0  ,+08,44,  ,PGC   116,     ,   ,    .98,  .05, 14.68,      ,      ,    ,      ,  8896
00,01,36.1,+33,33,45,               ,          ,  .62, .11,     ,      , ,   ,      ,    ,      ,    , 16.54,.3,  7431, 10, 111.17, -28.17,CGCG 498- 66   , ,    ,  .11, .12,  .19, 15.25,.26,      ,    ,      ,    ,     ,   ,      ,   , 327.08,  19.57,KAZ    241      ,    ,   ,       ,    ,     ,      ,      ,      ,    ,  222, 10,  7616,23,59, 2.3,+33,17,03,PGC   119,     ,   ,    .64,     , 14.95,      ,      ,    ,  1.59,  7118
00,01,37.9,+23,29,05,A   2359+23A   ,RS.R6*P   , 1.36, .04,  160,      , ,   ,      ,    ,      ,    , 14.66,.2,  4371, 10, 108.40, -37.98,UGC 12914      ,U,    ,  .25, .05,  .16, 13.07,.18,      ,    ,      ,    ,  628,  8,  4425, 25, 316.53,  18.16,KAZ    240      , 6.0,1.1,       ,    ,  .38,      ,      ,      ,    ,  487, 10,  4545,23,59, 4.1,+23,12,23,PGC   120,     ,   ,   1.37,  .13, 12.51,      ,      ,    ,  2.02,  4041
00,01,38.7,+26,55,22,               ,          ,     ,    ,     ,      , ,   ,      ,    ,      ,    ,      ,  ,  7679, 10, 109.42, -34.64,CGCG 477- 39   , ,    ,     ,    ,  .12, 15.6 ,.5 ,      ,    ,      ,    ,     ,   ,      ,   , 320.11,  18.71,                ,    ,   ,       ,    ,     ,      ,      ,      ,    ,     ,   ,  7853,23,59, 4.9,+26,38,40,PGC   121,     ,   ,       ,     , 15.36,      ,      ,    ,      ,  7349
00,01,.6  ,+03,30,  ,               ,.S..6*.   , 1.11, .05,    5,      , ,   ,      ,    ,      ,    ,      ,  ,  6340,   ,  99.61, -57.09,UGC 12913      ,U,    ,  .84, .05,  .07,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 296.25,  13.78,                , 6.0,1.4,       ,    , 1.24,      ,      ,      ,    ,     ,   ,  6458,23,59,.1  ,+03,14,  ,PGC   124,     ,   ,   1.12,  .42,      ,      ,      ,    ,      ,  5987
00,01,42.5,+23,29,41,A   2359+23B   ,.S?....   , 1.19, .05,  137,      , ,   ,      ,    ,      ,    , 14.77,.3,  4336, 10, 108.43, -37.97,UGC 12915      , ,    ,  .48, .05,  .16, 13.95,.19,      ,    ,      ,    ,  571, 13,  4418, 30, 316.55,  18.15,                ,    ,   ,       ,    ,  .71,      ,      ,      ,    ,  544, 10,  4511,23,59, 8.6,+23,12,59,PGC   129,     ,   ,   1.20,  .24, 13.01,      ,      ,    ,  1.52,  4007
00,01,52.7,-36,51,00,               ,PSXT2..   , 1.06, .05,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 347.00, -75.71,ESO  349- 19   ,S,    ,  .11, .04,  .03, 15.26,.21,      ,    ,      ,    ,     ,   , 15117, 81, 257.61,    .84,                , 1.7, .5,       ,    ,  .14,      ,      ,      ,    ,     ,   , 15100,23,59,19.0,-37,07,42,PGC   138,     ,   ,   1.06,  .06, 14.93,      ,      ,    ,      , 14858
00,01,55.7,-27,37,36,               ,PSAS3*.   , 1.13, .04,     , 14.66, ,.16,   .94, .02,   .95, .02,      ,  ,      ,   ,  27.49, -79.00,ESO  409-  3   ,S, (1),  .07, .04,  .04, 14.13,.21,   .19, .04,   .20, .03,     ,   ,  8507, 52, 266.27,   4.03,                , 2.7, .5,    .43, .04,  .10,      ,   .85, 12.30, .10,     ,   ,  8522,23,59,22.0,-27,54,18,PGC   140,  2.2, .6,   1.14,  .03, 14.26,   .13, 15.00, .28,      ,  8213
00,01,56.9,-15,27,01,WLM            ,.IBS9..   , 2.06, .02,    4, 11.03,M,.08,   .44, .04,   .39, .01, 11.24,.1,  -120,  4,  75.87, -73.61,MCG -3- 1- 15  ,P, (2),  .46, .03,  .10,      ,   ,      ,    ,  -.23, .02,   79,  4,   -75, 21, 277.82,   8.10,DDO    221      ,10.0, .3,   1.75, .02,  .35, 14.07,   .42, 15.24, .04,   57,  4,   -61,23,59,23.2,-15,43,43,PGC   143,  9.0, .5,   2.07,  .23, 10.58,      , 15.03, .14,   .43,  -447
00,01,.9  ,+17,33,  ,               ,.S..7*.   , 1.00, .08,  170,      , ,   ,      ,    ,      ,    ,      ,  ,  6352,   , 106.52, -43.73,UGC 12916      ,U,    ,  .19, .06,  .07,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 310.44,  16.99,                , 7.0,1.3,       ,    ,  .26,      ,      ,      ,    ,     ,   ,  6506,23,59,.4  ,+17,17,  ,PGC   146,     ,   ,   1.01,  .09,      ,      ,      ,    ,      ,  6006
00,01,.9  ,+40,19,  ,               ,.SBR3..   , 1.04, .08,   95,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 112.82, -21.57,UGC 12917      ,U,    ,  .13, .06,  .44,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 334.25,  20.09,                , 3.0, .9,       ,    ,  .18,      ,      ,      ,    ,     ,   ,      ,23,59,.4  ,+40,03,  ,PGC   148,     ,   ,   1.08,  .06,      ,      ,      ,    ,      ,      
00,02, 3.7,-33,28,06,               ,PSBS1..   ,  .95, .06,    8,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 359.17, -77.61,ESO  349- 20   ,r,    ,  .23, .05,  .02, 14.67,.21,      ,    ,      ,    ,     ,   ,  8758, 81, 260.79,   1.98,IRAS 23594-3344 , 1.0, .9,       ,    ,  .23, 13.15,      ,      ,    ,     ,   ,  8752,23,59,30.0,-33,44,48,PGC   151,     ,   ,    .95,  .11, 14.31,      ,      ,    ,      ,  8485
00,02,.0  ,+16,35,  ,IC   5377      ,.I..9*.   , 1.02, .06,     ,      , ,   ,      ,    ,      ,    ,      ,  ,  1050,   , 106.19, -44.67,UGC 12918      ,U,    ,  .25, .05,  .08, 15.20,.20,      ,    ,      ,    ,     ,   ,      ,   , 309.45,  16.77,                ,10.0,1.2,       ,    ,  .19,      ,      ,      ,    ,     ,   ,  1202,23,59,.5  ,+16,19,  ,PGC   156,     ,   ,   1.02,  .12, 14.93,      ,      ,    ,      ,   703
00,02, 9.5,+02,56,26,NGC  7809      ,.I..9?.   ,  .67, .11,   95,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   ,  99.45, -57.67,MCG  0- 1- 19  ,E,    ,  .07, .05,  .09, 15.14,.22,      ,    ,      ,    ,     ,   ,      ,   , 295.71,  13.51,3ZW    126      ,10.0,2.0,       ,    ,  .05,      ,      ,      ,    ,     ,   ,      ,23,59,35.7,+02,39,44,PGC   158,     ,   ,    .68,  .04,      ,      ,      ,    ,      ,      
00,02,10.5,-43,58,31,               ,.LX.-..   , 1.18, .09,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 330.23, -70.45,MCG -7- 1-  8  ,S,    ,  .09, .08,  .03,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 250.95,  -1.70,                ,-3.0,1.6,       ,    ,  .00,      ,      ,      ,    ,     ,   ,      ,23,59,37.0,-44,15,13,PGC   160,     ,   ,   1.17,     ,      ,      ,      ,    ,      ,      
00,02,19.4,+12,58,19,NGC  7810      ,.L.....   , 1.09, .07,   80,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 104.83, -48.17,UGC 12919      ,U,    ,  .15, .03,  .16, 14.03,.15,      ,    ,      ,    ,     ,   ,  5532, 50, 305.78,  15.93,IRAS 23597+1241 ,-2.0, .9,       ,    ,  .00, 11.77,      ,      ,    ,     ,   ,  5675,23,59,45.5,+12,41,37,PGC   163,     ,   ,   1.08,     , 13.79,      ,      ,    ,      ,  5181
00,02,.3  ,+27,12,  ,               ,.S..4..   , 1.09, .06,   47,      , ,   ,      ,    ,      ,    ,      ,  ,  7613,   , 109.69, -34.40,UGC 12920      ,U,    ,  .82, .05,  .13, 15.48,.18,      ,    ,      ,    ,     ,   ,      ,   , 320.43,  18.59,                , 4.0,1.0,       ,    , 1.20,      ,      ,      ,    ,     ,   ,  7787,23,59,.8  ,+26,56,  ,PGC   165,     ,   ,   1.10,  .41, 14.10,      ,      ,    ,      ,  7284
00,02,26.7,+03,21,08,NGC  7811      ,CI..9??   ,  .61, .12,   15,      , ,   ,      ,    ,      ,    , 16.89,.3,  7650, 12,  99.85, -57.31,MCG  0- 1- 20  ,E,    ,  .04, .05,  .09, 15.06,.26,      ,    ,      ,    ,  247, 21,  7641,173, 296.14,  13.55,MK     543      ,10.0,2.1,       ,    ,     ,      ,      ,      ,    ,  226, 15,  7767,23,59,53.0,+03,04,26,PGC   168,     ,   ,    .62,     , 14.97,      ,      ,    ,  1.92,  7297
00,02,.5  ,+44,55,  ,               ,.S..8*.   , 1.00, .08,  120,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 113.91, -17.09,UGC     2      ,U,    ,  .73, .06,  .48,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 339.15,  20.23,                , 8.0,1.4,       ,    ,  .89,      ,      ,      ,    ,     ,   ,      ,00,00,.0  ,+44,39,  ,PGC   175,     ,   ,   1.04,  .36,      ,      ,      ,    ,      ,      
00,02,34.8,-03,42,38,               ,.SBS4?.   , 1.09, .06,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   ,  94.32, -63.83,MCG -1- 1- 24  ,E, (1),  .20, .05,  .14,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 289.21,  11.56,                , 4.0, .9,       ,    ,  .29, 12.87,      ,      ,    ,     ,   ,      ,00,00, 1.0,-03,59,20,PGC   176,  1.9,1.2,   1.10,  .10,      ,      ,      ,    ,      ,      
00,02,40.4,+08,44,15,               ,.S?....   ,  .82, .13,     ,      , ,   ,      ,    ,      ,    ,      ,  ,  5538,   , 103.00, -52.24,MCG  1- 1- 13  , ,    ,  .74, .07,  .23, 15.83,.25,      ,    ,      ,    ,     ,   ,      ,   , 301.53,  14.87,IRAS 00001+0827 ,    ,   ,       ,    ,  .91, 13.56,      ,      ,    ,     ,   ,  5670,00,00, 6.5,+08,27,33,PGC   179,     ,   ,    .84,  .37, 14.61,      ,      ,    ,      ,  5185
00,02,44.3,-80,20,48,               ,.SBS9..   , 1.36, .03,   18,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 305.45, -36.54,ESO   12- 14   ,S, (1),  .30, .05,  .35, 14.83,.21,      ,    ,      ,    ,     ,   ,  1953,   , 216.11, -13.33,                , 9.0, .7,       ,    ,  .30,      ,      ,      ,    ,     ,   ,  1801,00,00,13.0,-80,37,30,PGC   181, 10.0, .8,   1.40,  .15, 14.18,      ,      ,    ,      ,  1930
